Participant,Input,Angle,Position,Practice,Block,Trial,Time,TimeDrag,EnterLeave,HasClunch,integrality
P01,Handle,0,SE,false,1,48,4240,2760,2,0,13.7931034482759
P01,Handle,180,SW,false,1,49,4473,2777,0,0,52.6315789473684
P01,Handle,180,SE,false,1,50,4374,2877,0,0,55.2631578947368
P01,Handle,0,SE,false,1,51,4407,3093,0,0,30.2325581395349
P01,Handle,0,NE,false,1,52,4057,2295,0,0,29.6296296296296
P01,Handle,-90,SW,false,1,53,5737,3791,1,0,54.0540540540541
P01,Handle,0,NE,false,1,54,4423,2993,1,0,20
P01,Handle,-90,SW,false,1,55,4157,2261,0,0,48.2758620689655
P01,Handle,-90,NE,false,1,56,4889,3159,1,0,46.1538461538462
P01,Handle,180,NE,false,1,57,5271,3542,0,0,38.8888888888889
P01,Handle,180,SW,false,1,58,7117,4174,1,0,41.4634146341463
P01,Handle,180,NW,false,1,59,6219,4806,1,0,44.6428571428571
P01,Handle,90,NE,false,1,60,4922,3259,1,0,28.125
P01,Handle,90,SE,false,1,61,5105,3060,1,0,45.1612903225806
P01,Handle,90,SE,false,1,62,4706,3292,1,0,75
P01,Handle,-90,SW,false,1,63,5088,3475,0,0,54.8387096774194
P01,Handle,0,NW,false,1,64,3675,2062,0,0,19.047619047619
P01,Hand,90,NE,false,2,81,13820,11758,1,1,42.5925925925926
P01,Hand,-90,NE,false,2,82,6469,5056,1,0,47.2222222222222
P01,Hand,0,SE,false,2,83,6053,3958,1,0,2.7027027027027
P01,Hand,180,SW,false,2,84,6152,3808,0,0,31.1111111111111
P01,Hand,90,NE,false,2,85,5704,3243,0,0,50
P01,Hand,90,NE,false,2,86,5804,3975,1,0,15.0943396226415
P01,Hand,90,NW,false,2,87,6186,3858,0,0,20
P01,Hand,-90,SW,false,2,88,6019,3459,0,0,37.8378378378378
P01,Hand,0,SE,false,2,89,5039,3077,0,0,5.88235294117647
P01,Hand,-90,SW,false,2,90,5604,3459,1,0,36.5853658536585
P01,Hand,180,NW,false,2,91,9213,4074,0,0,58.4905660377358
P01,Hand,180,NW,false,2,92,7267,4972,1,0,22.2222222222222
P01,Hand,0,SW,false,2,93,4938,1596,0,0,0
P01,Hand,-90,NW,false,2,94,6652,4307,0,0,18.9655172413793
P01,Hand,-90,NE,false,2,95,5953,4025,1,0,37.2549019607843
P01,Hand,0,NE,false,2,96,5188,2894,0,0,0
P01,Hand,-90,SW,false,2,97,7284,4291,0,0,32.7586206896552
P01,Hand,180,SE,false,2,98,8248,5837,2,0,47.4576271186441
P01,Hand,90,SW,false,2,99,4939,3458,0,0,45.2380952380952
P01,Hand,-90,SE,false,2,100,6003,4573,2,0,50
P01,Hand,0,NW,false,2,101,4473,2977,0,0,16.1290322580645
P01,Hand,0,SW,false,2,102,4772,3376,0,0,13.5135135135135
P01,Hand,180,NW,false,2,103,5936,4373,0,0,80.3921568627451
P01,Hand,90,NE,false,2,104,6219,3925,0,0,41.1764705882353
P01,Hand,180,NW,false,2,105,7350,4074,0,0,23.0769230769231
P01,Hand,180,SE,false,2,106,5454,3758,0,0,35.5555555555556
P01,Hand,180,SW,false,2,107,5920,3825,0,0,41.4634146341463
P01,Hand,-90,NE,false,2,108,5254,3376,0,0,32.3529411764706
P01,Hand,180,SE,false,2,109,7866,4657,1,0,46.551724137931
P01,Hand,0,SW,false,2,110,5985,3991,0,0,4.34782608695652
P01,Hand,90,NW,false,2,111,12406,9878,0,1,28.0701754385965
P01,Hand,-90,NW,false,2,112,10926,5321,3,0,29.1666666666667
P01,Hand,0,SE,false,2,113,6386,4507,2,0,15.5555555555556
P01,Hand,90,NW,false,2,114,7500,4989,2,0,48.4848484848485
P01,Hand,90,SE,false,2,115,6186,3975,0,0,34.1463414634146
P01,Hand,-90,NE,false,2,116,5271,3110,0,0,90
P01,Hand,90,NE,false,2,117,8655,5122,0,0,29.6296296296296
P01,Hand,0,SE,false,2,118,5521,3376,0,0,2.4390243902439
P01,Hand,180,SE,false,2,119,6522,3575,1,0,69.4444444444444
P01,Hand,-90,SE,false,2,120,6968,4989,2,0,21.3114754098361
P01,Hand,0,SW,false,2,121,4523,2810,0,0,11.4285714285714
P01,Hand,0,NW,false,2,122,5737,4191,1,0,11.9047619047619
P01,Hand,90,SE,false,2,123,9113,7384,3,0,28.0701754385965
P01,Hand,90,SW,false,2,124,7001,4956,1,0,28.8135593220339
P01,Hand,90,NE,false,2,125,6585,4224,2,0,50
P01,Hand,180,SW,false,2,126,5704,3210,2,0,51.3513513513514
P01,Hand,0,NW,false,2,127,3974,2278,1,0,26.9230769230769
P01,Hand,180,NE,false,2,128,8414,5903,2,0,57.4074074074074
P01,Torch,0,NW,false,3,146,3890,2710,1,0,23.0769230769231
P01,Torch,90,NW,false,3,147,4856,3276,1,0,37.5
P01,Torch,-90,NE,false,3,148,4622,2843,0,0,44.4444444444444
P01,Torch,0,SW,false,3,149,4407,2777,0,0,0
P01,Torch,-90,NE,false,3,151,5222,3409,1,0,51.2820512820513
P01,Torch,90,SW,false,3,152,5055,3010,1,0,79.3103448275862
P01,Torch,-90,SW,false,3,153,5570,3442,1,0,64.5161290322581
P01,Torch,90,SE,false,3,154,4440,2711,0,0,54.8387096774194
P01,Torch,-90,SW,false,3,155,6535,4807,0,0,25
P01,Torch,180,NE,false,3,156,8115,3891,2,0,71.1111111111111
P01,Torch,0,SE,false,3,157,4041,2311,0,0,0
P01,Torch,0,SE,false,3,158,4190,2611,1,0,0
P01,Torch,180,SW,false,3,159,10227,7318,0,1,47.887323943662
P01,Torch,180,SW,false,3,160,5787,4690,1,0,31.8181818181818
P01,Torch,0,SW,false,3,161,4539,2827,0,0,4.16666666666667
P01,Torch,0,NW,false,3,162,4456,2295,0,0,8.69565217391304
P01,Torch,90,NE,false,3,163,4706,3227,0,0,35.7142857142857
P01,Torch,90,SW,false,3,164,5537,3692,1,0,70.5882352941177
P01,Torch,90,NE,false,3,165,9030,7350,1,1,31.4814814814815
P01,Torch,90,NW,false,3,166,7201,3875,1,0,28.5714285714286
P01,Torch,180,SE,false,3,167,5138,3292,1,0,35.4838709677419
P01,Torch,0,SE,false,3,168,6136,4490,2,0,31.8181818181818
P01,Torch,90,NW,false,3,169,4457,2878,0,0,44.4444444444444
P01,Torch,90,NE,false,3,170,7965,4889,0,1,35.7142857142857
P01,Torch,-90,SW,false,3,171,8298,4656,0,0,25.5813953488372
P01,Torch,0,NW,false,3,172,5205,2960,1,0,23.5294117647059
P01,Torch,-90,NE,false,3,173,4673,2644,0,0,27.2727272727273
P01,Torch,180,SW,false,3,174,8448,6552,0,0,72.9166666666667
P01,Torch,180,SE,false,3,175,5753,3907,0,1,47.5
P01,Torch,0,SW,false,3,176,4955,3076,0,0,4
P01,Torch,-90,NW,false,3,177,6385,3209,2,0,65.3846153846154
P01,Torch,180,SE,false,3,178,5388,3642,0,0,32.4324324324324
P01,Torch,90,NW,false,3,179,5205,3426,0,0,33.3333333333333
P01,Torch,0,NE,false,3,180,4274,2412,0,0,32.1428571428571
P01,Torch,180,SE,false,3,181,5005,2910,0,0,26.3157894736842
P01,Torch,-90,SE,false,3,182,9395,7317,0,0,6.81818181818182
P01,Torch,90,NE,false,3,183,4507,2694,0,0,51.5151515151515
P01,Torch,180,NE,false,3,184,7915,5937,0,0,32
P01,Torch,-90,NW,false,3,185,10759,5787,0,0,54.5454545454545
P01,Torch,180,NW,false,3,186,5305,3426,1,0,52.7777777777778
P01,Torch,0,NW,false,3,187,4672,2927,1,0,38.8888888888889
P01,Torch,-90,SE,false,3,188,6602,4473,2,0,30.2325581395349
P01,Torch,180,SE,false,3,189,13021,6320,0,1,47.9166666666667
P01,Torch,-90,SW,false,3,190,8132,3376,0,0,38.8888888888889
P01,Torch,90,SE,false,3,191,5255,3110,0,0,42.5
P01,Torch,180,NE,false,3,192,15034,6220,1,1,10.6060606060606
P02,Torch,-90,NE,false,1,22,14028,3609,0,0,30.4347826086957
P02,Torch,180,NE,false,1,23,7699,4723,1,0,42.8571428571429
P02,Torch,180,SE,false,1,24,7649,4024,1,0,78.125
P02,Torch,180,SW,false,1,25,9079,5654,1,0,27.9411764705882
P02,Torch,0,NE,false,1,26,7351,3808,1,0,19.3548387096774
P02,Torch,180,SE,false,1,27,10244,8265,1,0,26.5957446808511
P02,Torch,0,NE,false,1,28,10461,4175,1,0,12.5
P02,Torch,90,NW,false,1,29,10011,6535,1,0,52
P02,Torch,90,SE,false,1,30,11109,8016,2,0,26.1538461538462
P02,Torch,-90,SE,false,1,31,6053,3059,0,0,38.8888888888889
P02,Torch,0,NE,false,1,32,8548,5754,2,0,15.3846153846154
P02,Torch,0,NW,false,1,33,6269,3925,1,0,17.6470588235294
P02,Torch,0,NW,false,1,34,11591,7866,2,0,7.5
P02,Torch,180,NW,false,1,35,6835,4391,0,0,49.0909090909091
P02,Torch,-90,SE,false,1,36,6601,3658,0,0,62.5
P02,Torch,180,SW,false,1,37,7001,3576,0,0,44.8979591836735
P02,Torch,90,SW,false,1,38,8664,6503,1,0,29.5454545454545
P02,Torch,0,SE,false,1,39,7999,5155,0,0,15.7894736842105
P02,Torch,0,NW,false,1,40,6402,3642,1,0,11.6279069767442
P02,Torch,-90,NE,false,1,41,9595,7483,2,0,19.672131147541
P02,Torch,-90,NW,false,1,42,13121,10078,3,0,17.4603174603175
P02,Torch,0,SW,false,1,43,7483,4689,1,0,27.027027027027
P02,Torch,-90,NE,false,1,44,7151,4523,2,0,50
P02,Torch,0,SE,false,1,45,9363,5887,1,0,9.75609756097561
P02,Torch,90,SE,false,1,46,9296,4839,0,0,21.7391304347826
P02,Torch,90,NW,false,1,47,8914,6103,1,0,30.1587301587302
P02,Torch,0,SE,false,1,48,5837,4140,1,0,4.44444444444444
P02,Torch,90,SW,false,1,49,7550,5355,1,0,21.1538461538462
P02,Torch,180,SE,false,1,50,6452,4656,0,0,56.8627450980392
P02,Torch,-90,NE,false,1,51,9013,5438,1,0,34.8484848484849
P02,Torch,90,SE,false,1,52,8248,4773,0,0,34
P02,Torch,180,SW,false,1,53,10643,8082,2,0,28.5714285714286
P02,Torch,0,NW,false,1,54,5671,3692,0,0,12.5
P02,Torch,90,SW,false,1,55,8564,6769,0,0,16.4556962025316
P02,Torch,180,SW,false,1,56,8731,6670,0,0,24.4444444444444
P02,Torch,90,NW,false,1,57,6285,4756,0,0,45.2380952380952
P02,Torch,180,SW,false,1,58,11724,8482,2,0,51.25
P02,Torch,-90,SW,false,1,59,6935,4157,0,0,26.530612244898
P02,Torch,180,NW,false,1,60,5820,4224,0,0,59.5744680851064
P02,Torch,90,NE,false,1,61,10460,7917,1,0,21.6494845360825
P02,Torch,0,NW,false,1,62,6918,4723,2,0,20.8333333333333
P02,Torch,-90,SE,false,1,63,9063,6752,1,0,27.5862068965517
P02,Torch,-90,NE,false,1,64,8515,6851,1,0,34.4444444444444
P02,Handle,90,NW,false,2,82,12023,9396,0,1,26.4150943396226
P02,Handle,180,SW,false,2,83,7467,4207,0,0,32.3076923076923
P02,Handle,0,NE,false,2,84,7234,5139,3,0,10.8108108108108
P02,Handle,180,NE,false,2,85,8281,4124,0,0,22.0338983050847
P02,Handle,90,NE,false,2,86,8864,5172,0,0,17.2413793103448
P02,Handle,0,NW,false,2,87,7383,5338,3,0,12.5
P02,Handle,0,SW,false,2,88,10726,7600,3,0,22.9166666666667
P02,Handle,-90,NW,false,2,89,8764,4706,0,0,25.4545454545455
P02,Handle,-90,NW,false,2,90,12638,5721,2,0,42.8571428571429
P02,Handle,-90,NE,false,2,91,6735,3725,1,0,0
P02,Handle,180,SW,false,2,92,7426,4790,1,0,36.5079365079365
P02,Handle,90,NW,false,2,93,6601,4357,0,0,26.2295081967213
P02,Handle,90,SE,false,2,94,9229,6952,0,0,29.0322580645161
P02,Handle,-90,SW,false,2,95,7999,4939,2,0,66.6666666666667
P02,Handle,-90,NW,false,2,96,7333,3808,0,0,32.7586206896552
P02,Handle,180,SW,false,2,97,6037,3908,0,0,26.3157894736842
P02,Handle,0,SW,false,2,98,5670,3476,1,0,0
P02,Handle,90,SE,false,2,99,6768,4223,1,0,40.3508771929825
P02,Handle,180,SE,false,2,100,8281,4240,0,0,26.6666666666667
P02,Handle,90,SE,false,2,101,11408,4689,1,0,47.6190476190476
P02,Handle,0,SE,false,2,102,7982,4806,0,0,22.8571428571429
P02,Handle,0,SE,false,2,103,6036,3725,1,0,15.3846153846154
P02,Handle,0,NE,false,2,104,5172,3160,1,0,0
P02,Handle,0,NW,false,2,105,5970,4290,2,0,26.6666666666667
P02,Handle,0,SE,false,2,106,5404,3176,0,0,6.25
P02,Handle,180,SE,false,2,107,8249,4906,1,0,50.7462686567164
P02,Handle,180,SW,false,2,109,15783,8366,0,0,27.7227722772277
P02,Handle,180,NW,false,2,110,10094,7351,1,0,35.5263157894737
P02,Handle,90,NE,false,2,111,10095,5921,1,0,31.3953488372093
P02,Handle,0,SW,false,2,112,9246,3060,0,0,0
P02,Handle,90,NE,false,2,113,11741,9763,5,0,65.9090909090909
P02,Handle,180,NW,false,2,114,11990,8814,1,0,14.8148148148148
P02,Handle,-90,NE,false,2,115,6552,4240,1,0,41.1764705882353
P02,Handle,-90,NE,false,2,116,6602,4906,1,0,37.7049180327869
P02,Handle,-90,NE,false,2,117,9213,7450,0,0,40.5797101449275
P02,Handle,-90,NW,false,2,118,9745,6137,2,0,41.1764705882353
P02,Handle,90,SW,false,2,119,5820,3725,0,0,25.4545454545455
P02,Handle,0,NW,false,2,120,7916,6104,2,0,19.2982456140351
P02,Handle,0,SE,false,2,121,4789,2811,0,0,0
P02,Handle,-90,NW,false,2,122,7450,5389,1,0,18.6440677966102
P02,Handle,180,SW,false,2,123,7515,5738,0,0,35.6164383561644
P02,Handle,-90,NE,false,2,124,6087,4141,0,0,40.9836065573771
P02,Handle,90,SE,false,2,125,6468,4390,0,0,45.6521739130435
P02,Handle,90,SE,false,2,126,7716,5255,0,0,31.6455696202532
P02,Handle,-90,NE,false,2,127,5837,3809,0,0,42.1052631578947
P02,Handle,90,SW,false,2,128,7200,5587,1,0,31.4814814814815
P02,Hand,90,SW,false,3,145,23416,18676,0,1,39.1304347826087
P02,Hand,0,SE,false,3,146,6203,4540,1,0,12.8205128205128
P02,Hand,-90,NE,false,3,147,6768,3841,0,0,42.8571428571429
P02,Hand,-90,SE,false,3,148,11209,8498,2,0,12.1951219512195
P02,Hand,180,NE,false,3,149,12190,8648,1,0,25.2631578947368
P02,Hand,0,NW,false,3,150,7483,2744,0,0,13.3333333333333
P02,Hand,180,NE,false,3,151,11474,9163,1,0,40.2985074626866
P02,Hand,-90,NW,false,3,152,12473,6635,0,0,22.972972972973
P02,Hand,180,NE,false,3,153,15317,11558,0,1,16.1016949152542
P02,Hand,0,NW,false,3,154,8431,5704,2,0,5.55555555555556
P02,Hand,0,SW,false,3,155,6552,4507,0,0,20.9302325581395
P02,Hand,-90,NE,false,3,156,16264,13687,2,0,12.3809523809524
P02,Hand,90,NE,false,3,157,9512,4241,1,0,42.5925925925926
P02,Hand,-90,SE,false,3,158,10926,8864,2,0,5.93220338983051
P02,Hand,180,SE,false,3,159,17945,13920,1,1,23.1578947368421
P02,Hand,180,NW,false,3,160,15134,8864,1,0,30.7692307692308
P02,Hand,-90,SW,false,3,161,12606,9363,3,0,17.0212765957447
P02,Hand,-90,SW,false,3,162,12655,8082,1,0,23.0769230769231
P02,Hand,180,NW,false,3,163,17229,11875,3,0,6.45161290322581
P02,Hand,90,NE,false,3,164,10460,6153,1,0,48.2758620689655
P02,Hand,180,SW,false,3,165,10011,7916,0,0,32.9787234042553
P02,Hand,90,SE,false,3,166,13271,9745,3,0,25.3164556962025
P02,Hand,0,SE,false,3,167,9396,4740,1,0,33.3333333333333
P02,Hand,90,SW,false,3,168,13454,4690,1,0,36.734693877551
P02,Hand,180,NE,false,3,169,11974,8415,1,0,34.8484848484849
P02,Hand,90,NW,false,3,170,10676,8648,1,0,15.1898734177215
P02,Hand,-90,NE,false,3,171,8049,6220,1,0,29.8245614035088
P02,Hand,180,SW,false,3,172,14917,5288,0,0,35.5932203389831
P02,Hand,0,NE,false,3,173,8631,6236,2,0,20
P02,Hand,180,NW,false,3,174,7234,4706,0,0,23.2142857142857
P02,Hand,90,SW,false,3,175,11375,7301,0,0,25.974025974026
P02,Hand,0,SW,false,3,176,14185,6519,1,0,20
P02,Hand,90,SW,false,3,177,14784,4989,0,0,31.0344827586207
P02,Hand,90,NE,false,3,178,6934,4739,1,0,58.3333333333333
P02,Hand,0,NW,false,3,179,7866,6186,1,0,15.3846153846154
P02,Hand,0,NW,false,3,180,10000,7484,2,0,14
P02,Hand,180,NE,false,3,181,14535,10361,2,0,35.5932203389831
P02,Hand,90,SE,false,3,182,10027,7583,1,0,17.3913043478261
P02,Hand,0,SE,false,3,183,7450,3907,0,0,0
P02,Hand,90,SE,false,3,184,8281,4374,1,0,36.8421052631579
P02,Hand,-90,NW,false,3,185,8597,6419,1,0,3.07692307692308
P02,Hand,90,SE,false,3,186,10745,5322,0,0,25.6756756756757
P02,Hand,0,SW,false,3,187,7317,4773,0,1,24
P02,Hand,180,NW,false,3,188,10659,7251,0,0,24.5614035087719
P02,Hand,-90,SE,false,3,189,18427,15766,1,1,35.4166666666667
P02,Hand,90,NW,false,3,190,9146,6203,0,0,33.7837837837838
P02,Hand,0,SW,false,3,191,12639,7301,2,0,5.40540540540541
P02,Hand,-90,SE,false,3,192,9146,7118,3,1,37.037037037037
P03,Hand,-90,SW,false,1,18,6867,4407,0,0,24.1935483870968
P03,Hand,0,SW,false,1,19,7866,6004,3,0,16.6666666666667
P03,Hand,90,NW,false,1,20,7100,4873,1,0,54
P03,Hand,90,NW,false,1,21,7250,4921,0,0,27.536231884058
P03,Hand,-90,NW,false,1,22,7635,5837,0,0,21.5384615384615
P03,Hand,90,NW,false,1,23,9728,4424,0,0,46.6666666666667
P03,Hand,180,SW,false,1,24,9695,5321,1,0,49.2537313432836
P03,Hand,180,NE,false,1,25,10759,5770,0,0,29.7872340425532
P03,Hand,-90,SE,false,1,26,9446,3226,0,0,47.3684210526316
P03,Hand,-90,NW,false,1,27,6417,3775,0,0,57.1428571428571
P03,Hand,90,NE,false,1,28,9246,4523,1,0,70.9090909090909
P03,Hand,-90,NW,false,1,29,6070,3292,0,0,20.4545454545455
P03,Hand,0,NE,false,1,30,6585,4324,0,0,16.6666666666667
P03,Hand,90,SW,false,1,31,6053,3376,0,0,52.5
P03,Hand,90,SW,false,1,32,6286,4090,0,0,35.0877192982456
P03,Hand,180,NW,false,1,33,8365,5671,1,0,52.8571428571429
P03,Hand,180,NE,false,1,34,7150,4424,0,0,43.2835820895522
P03,Hand,90,SE,false,1,35,6038,3859,0,0,46.4285714285714
P03,Hand,-90,NE,false,1,36,6718,4174,0,0,54.7619047619048
P03,Hand,180,SW,false,1,37,8214,5937,0,0,22.3404255319149
P03,Hand,0,SW,false,1,38,5671,3392,0,0,12.5
P03,Hand,-90,SE,false,1,39,15100,13554,1,1,32.5966850828729
P03,Hand,-90,SW,false,1,40,6178,3425,0,0,47.9166666666667
P03,Hand,180,NE,false,1,41,11026,8598,1,1,17.910447761194
P03,Hand,0,SW,false,1,42,6834,4324,1,0,4.25531914893617
P03,Hand,0,SE,false,1,43,8747,6669,2,0,36.231884057971
P03,Hand,0,SE,false,1,44,6835,3276,0,0,27.2727272727273
P03,Hand,90,SW,false,1,45,5819,3509,0,0,27.0833333333333
P03,Hand,90,SE,false,1,46,8149,6619,0,1,23.8805970149254
P03,Hand,0,NE,false,1,47,6551,3509,0,0,27.2727272727273
P03,Hand,0,SE,false,1,48,9562,7566,3,0,19.1489361702128
P03,Hand,180,NE,false,1,49,16547,9380,0,1,27.9569892473118
P03,Hand,0,NW,false,1,50,8032,3775,0,0,0
P03,Hand,180,NE,false,1,51,12372,9330,5,1,19.4029850746269
P03,Hand,180,SW,false,1,52,9762,7933,2,0,73.9130434782609
P03,Hand,-90,NE,false,1,53,6901,5354,0,0,22.9508196721311
P03,Hand,-90,SE,false,1,54,7433,4889,1,0,25.4237288135593
P03,Hand,180,NW,false,1,55,14967,9030,2,1,48.4848484848485
P03,Hand,-90,NE,false,1,56,11258,4939,1,0,29.0322580645161
P03,Hand,180,NW,false,1,57,10876,8299,1,1,23.2558139534884
P03,Hand,0,SE,false,1,58,8315,6436,2,0,19.5652173913043
P03,Hand,90,SE,false,1,59,6169,4274,0,1,52.5
P03,Hand,180,NE,false,1,60,7400,5355,1,0,34.4827586206897
P03,Hand,90,SE,false,1,61,7427,4451,0,0,29.7872340425532
P03,Hand,0,SW,false,1,63,25412,5804,1,1,12.7272727272727
P03,Hand,-90,NW,false,1,64,10028,6702,1,0,33.3333333333333
P03,Torch,90,NE,false,2,81,10449,7799,0,1,41.8604651162791
P03,Torch,180,NE,false,2,82,6102,3375,0,0,53.1914893617021
P03,Torch,90,NE,false,2,83,5305,2627,0,0,61.5384615384615
P03,Torch,-90,SW,false,2,84,7334,5222,1,0,52.9411764705882
P03,Torch,0,NE,false,2,85,5787,3692,0,0,0
P03,Torch,0,NE,false,2,86,5088,2843,0,0,17.2413793103448
P03,Torch,180,SE,false,2,87,5637,3525,0,0,70.5882352941177
P03,Torch,-90,SW,false,2,88,5670,3658,0,0,19.4444444444444
P03,Torch,0,NW,false,2,89,5671,2893,0,0,20
P03,Torch,-90,NE,false,2,90,8099,5471,0,1,46.1538461538462
P03,Torch,0,SW,false,2,91,5521,3110,0,0,0
P03,Torch,90,NW,false,2,92,5721,3593,0,0,60.9756097560976
P03,Torch,0,SE,false,2,93,5087,2661,0,0,0
P03,Torch,180,NE,false,2,94,6469,4507,1,0,89.7435897435897
P03,Torch,90,SW,false,2,95,5388,2411,0,0,92
P03,Torch,-90,SE,false,2,96,5338,3642,0,0,33.3333333333333
P03,Torch,-90,SW,false,2,97,8997,6535,1,1,37.9310344827586
P03,Torch,180,SW,false,2,98,8248,6004,1,1,40.6779661016949
P03,Torch,-90,NW,false,2,99,5155,3142,1,0,88.8888888888889
P03,Torch,90,NE,false,2,100,5088,3060,1,0,85.7142857142857
P03,Torch,-90,SW,false,2,101,7549,3775,0,0,27.027027027027
P03,Torch,180,NW,false,2,102,6885,4656,0,1,54.0540540540541
P03,Torch,180,NW,false,2,103,7882,5954,0,1,38.4615384615385
P03,Torch,-90,SW,false,2,104,8897,6918,1,0,30.2325581395349
P03,Torch,90,NE,false,2,105,6668,4490,0,0,43.2432432432432
P03,Torch,90,NW,false,2,106,7999,5688,1,0,45.9459459459459
P03,Torch,180,NW,false,2,107,6543,4115,0,1,41.6666666666667
P03,Torch,0,SE,false,2,109,16031,2611,0,0,13.0434782608696
P03,Torch,180,SE,false,2,110,5670,3675,0,0,47.9166666666667
P03,Torch,0,SE,false,2,111,5172,2844,0,0,0
P03,Torch,180,NE,false,2,112,6884,4058,1,0,80
P03,Torch,0,SE,false,2,113,5537,2943,0,0,5.26315789473684
P03,Torch,0,NE,false,2,114,4173,2328,0,0,36
P03,Torch,180,SE,false,2,115,5704,3742,0,0,38.7755102040816
P03,Torch,90,NW,false,2,116,6518,4307,1,0,64.1025641025641
P03,Torch,90,SW,false,2,117,6153,3559,0,0,36.9565217391304
P03,Torch,0,SW,false,2,118,5654,3575,0,0,0
P03,Torch,-90,SE,false,2,119,5105,2993,0,0,68.9655172413793
P03,Torch,-90,SW,false,2,120,7001,3925,0,0,35.1851851851852
P03,Torch,90,NW,false,2,121,5903,3958,1,0,57.5757575757576
P03,Torch,90,SW,false,2,122,6402,4157,1,0,47.2222222222222
P03,Torch,180,NW,false,2,123,7816,5537,0,1,62.2222222222222
P03,Torch,-90,NE,false,2,124,5288,3043,0,0,42.4242424242424
P03,Torch,-90,NW,false,2,125,8315,5272,1,0,61.2244897959184
P03,Torch,180,SE,false,2,126,7616,5056,0,1,25.9259259259259
P03,Torch,90,SE,false,2,127,6036,3392,0,0,31.9148936170213
P03,Torch,0,SE,false,2,128,4030,2385,0,0,16
P03,Handle,90,NE,false,3,145,7533,5737,0,1,43.2432432432432
P03,Handle,0,NW,false,3,146,3908,2694,0,0,0
P03,Handle,90,SE,false,3,147,6036,4241,0,0,29.5454545454545
P03,Handle,90,NW,false,3,148,5305,3276,0,0,61.3636363636364
P03,Handle,90,NW,false,3,149,8214,3725,0,0,41.8604651162791
P03,Handle,180,NE,false,3,150,5055,3093,0,0,61.5384615384615
P03,Handle,90,SE,false,3,151,7683,4773,1,0,29.6875
P03,Handle,0,SW,false,3,152,4856,2894,0,0,0
P03,Handle,-90,SE,false,3,153,6535,4207,0,0,41.3793103448276
P03,Handle,-90,NW,false,3,154,4989,2844,0,0,50
P03,Handle,180,NW,false,3,155,8198,5438,0,1,45
P03,Handle,-90,SW,false,3,156,6785,4673,0,0,70.4545454545455
P03,Handle,180,NW,false,3,157,5188,3493,0,0,40
P03,Handle,-90,NE,false,3,158,6020,2977,0,0,27.7777777777778
P03,Handle,180,SW,false,3,159,7932,5887,2,1,35.1851851851852
P03,Handle,90,NW,false,3,160,6498,3908,0,0,42.8571428571429
P03,Handle,0,NW,false,3,161,5238,2993,0,0,29.1666666666667
P03,Handle,-90,NE,false,3,162,5321,3342,1,0,90
P03,Handle,-90,SW,false,3,163,5189,3360,0,0,50
P03,Handle,-90,SE,false,3,164,5820,3542,0,0,92.3076923076923
P03,Handle,0,SW,false,3,165,6320,3759,1,0,0
