Participant;Task;Input;Type;Easy;Confident;Physical;Mental;Performance
P07;AirToTouch;Hand;Transition;5;5;1;1;5
P07;AirToTouch;Token;Transition;5;5;2;1;5
P07;AirToTouch;Hand;General;4;4;2;2;3
P07;AirToTouch;Token;General;4;4;2;2;4
P07;Grab;Hand;Transition;5;4;1;1;5
P07;Grab;Token;Transition;5;5;1;1;5
P07;Grab;Hand;General;2;3;2;3;3
P07;Grab;Token;General;4;5;1;2;4
P07;Flick;Hand;Transition;3;4;1;2;4
P07;Flick;Token;Transition;5;4;1;2;5
P07;Flick;Hand;General;3;3;3;3;2
P07;Flick;Token;General;4;4;1;2;4
P08;AirToTouch;Hand;Transition;5;5;4;1;5
P08;AirToTouch;Token;Transition;5;5;1;1;5
P08;AirToTouch;Hand;General;4;4;4;1;4
P08;AirToTouch;Token;General;4;5;1;1;5
P08;Grab;Hand;Transition;5;5;1;1;5
P08;Grab;Token;Transition;5;5;1;1;5
P08;Grab;Hand;General;4;4;2;1;4
P08;Grab;Token;General;4;5;2;1;5
P08;Flick;Hand;Transition;4;4;2;1;4
P08;Flick;Token;Transition;4;5;1;1;5
P08;Flick;Hand;General;3;4;4;1;4
P08;Flick;Token;General;4;5;2;1;5
P09;AirToTouch;Hand;Transition;5;5;1;1;5
P09;AirToTouch;Token;Transition;5;5;1;1;5
P09;AirToTouch;Hand;General;4;4;2;3;4
P09;AirToTouch;Token;General;5;5;1;1;5
P09;Grab;Hand;Transition;4;4;1;2;4
P09;Grab;Token;Transition;4;5;2;2;5
P09;Grab;Hand;General;4;4;2;2;4
P09;Grab;Token;General;5;5;1;1;5
P09;Flick;Hand;Transition;5;5;1;1;5
P09;Flick;Token;Transition;5;5;1;1;5
P09;Flick;Hand;General;4;4;1;2;4
P09;Flick;Token;General;5;5;1;1;5
P10;AirToTouch;Hand;Transition;4;5;4;1;5
P10;AirToTouch;Token;Transition;2;3;2;2;3
P10;AirToTouch;Hand;General;2;3;4;3;3
P10;AirToTouch;Token;General;4;4;2;2;4
P10;Grab;Hand;Transition;4;4;2;1;5
P10;Grab;Token;Transition;5;5;3;1;4
P10;Grab;Hand;General;2;3;3;3;4
P10;Grab;Token;General;5;5;2;1;4
P10;Flick;Hand;Transition;2;2;3;3;2
P10;Flick;Token;Transition;4;4;1;1;4
P10;Flick;Hand;General;2;2;2;3;2
P10;Flick;Token;General;5;5;1;1;4
P11;AirToTouch;Hand;Transition;4;5;1;1;5
P11;AirToTouch;Token;Transition;4;5;2;2;5
P11;AirToTouch;Hand;General;3;3;3;1;3
P11;AirToTouch;Token;General;4;4;2;2;4
P11;Grab;Hand;Transition;5;5;1;1;5
P11;Grab;Token;Transition;5;5;1;1;5
P11;Grab;Hand;General;3;4;1;1;4
P11;Grab;Token;General;5;5;1;2;5
P11;Flick;Hand;Transition;4;5;1;2;5
P11;Flick;Token;Transition;4;4;1;3;4
P11;Flick;Hand;General;4;4;3;2;5
P11;Flick;Token;General;4;4;3;2;4
P12;AirToTouch;Hand;Transition;5;5;1;5;5
P12;AirToTouch;Token;Transition;4;4;2;1;4
P12;AirToTouch;Hand;General;4;4;1;2;4
P12;AirToTouch;Token;General;4;4;2;1;4
P12;Grab;Hand;Transition;4;4;2;2;4
P12;Grab;Token;Transition;5;5;2;1;5
P12;Grab;Hand;General;2;3;2;2;3
P12;Grab;Token;General;5;5;2;1;5
P12;Flick;Hand;Transition;3;3;2;2;3
P12;Flick;Token;Transition;4;4;1;1;4
P12;Flick;Hand;General;4;4;2;2;4
P12;Flick;Token;General;5;5;1;1;5
