Participant;Input;Distance;Width;Practice;Block;Trial;SerieNumber;Time;AngWidth;AngDistance;ClickDevAngle;ClickDev;ClickDevScreen;ClickDevAngleL;ClickDevL;ClickDevScreenL;ClickTime;ClickTimeL;TFullError;TError
P01;Handle;4900;30;false;1;8;8;2244;3.6;90;0.645542624809684;8.45119735954611;40.2992259813759;0.645542624809684;8.45119735954611;40.2992259813759;235;235;0;0
P01;Handle;864;8;false;1;9;2;1978;1.8;20;0.126058902033568;2.47889451653348;6.06975505704307;0.126058902033568;2.47889451653348;6.06975505704307;245;245;0;0
P01;Handle;864;8;false;1;9;3;2128;1.8;20;0.772278181032903;6.28982950802322;30.4620693244844;0.772278181032903;6.28982950802322;30.4620693244844;255;255;0;0
P01;Handle;864;8;false;1;9;4;3209;1.8;20;1.09455033136894;5.12950513130834;40.7179221574321;0.277091384901746;2.15534957371191;10.5944474940886;187;162;1;1
P01;Handle;864;8;false;1;9;5;2893;1.8;20;0.375824253070779;2.14246091922347;16.7084045551483;0.375824253070779;2.14246091922347;16.7084045551483;214;214;0;0
P01;Handle;864;8;false;1;9;6;4141;1.8;20;0.542925031498202;3.62300947280029;19.9041756338006;0.542925031498202;3.62300947280029;19.9041756338006;183;183;0;0
P01;Handle;864;8;false;1;9;7;2394;1.8;20;0.573562868213836;1.93281568950571;20.5384732888936;0.573562868213836;1.93281568950571;20.5384732888936;183;183;0;0
P01;Handle;864;8;false;1;9;8;2294;1.8;20;0.17104955338151;3.74302271433127;11.3268887589576;0.17104955338151;3.74302271433127;11.3268887589576;214;214;0;0
P01;Handle;864;16;false;1;10;2;2377;3.6;20;0.101110248899194;2.23405192923098;3.04949603344566;0.101110248899194;2.23405192923098;3.04949603344566;234;234;0;0
P01;Handle;864;16;false;1;10;3;2161;3.6;20;0.735721929806438;5.34776254521457;32.0392312124451;0.735721929806438;5.34776254521457;32.0392312124451;223;223;0;0
P01;Handle;864;16;false;1;10;4;1945;3.6;20;0.701214939739007;4.62071912693252;27.4381196079853;0.701214939739007;4.62071912693252;27.4381196079853;163;163;0;0
P01;Handle;864;16;false;1;10;5;2544;3.6;20;1.04112323870458;1.60904871402333;43.4851624180215;1.04112323870458;1.60904871402333;43.4851624180215;214;214;0;0
P01;Handle;864;16;false;1;10;6;2095;3.6;20;0.266385771037967;1.78007309962259;7.37675449596856;0.266385771037967;1.78007309962259;7.37675449596856;194;194;0;0
P01;Handle;864;16;false;1;10;7;1895;3.6;20;0.219674889832034;3.44314515778809;10.6039428976443;0.219674889832034;3.44314515778809;10.6039428976443;183;183;0;0
P01;Handle;864;16;false;1;10;8;2228;3.6;20;0.349379178226713;3.66638078900715;14.0858904051962;0.349379178226713;3.66638078900715;14.0858904051962;214;214;0;0
P01;Handle;864;16;false;1;11;2;1995;3.6;20;0.58789491250766;3.0555298120623;23.1975766158494;0.58789491250766;3.0555298120623;23.1975766158494;223;223;0;0
P01;Handle;864;16;false;1;11;3;1913;3.6;20;1.23563053511626;5.12464339832533;44.8839121242988;1.23563053511626;5.12464339832533;44.8839121242988;243;243;0;0
P01;Handle;864;16;false;1;11;4;1961;3.6;20;2.03423135514629;6.69809634932945;75.6942566657536;2.03423135514629;6.69809634932945;75.6942566657536;306;306;0;0
P01;Handle;864;16;false;1;11;5;2195;3.6;20;0.857996624870747;1.17384283483745;26.8606727272735;0.857996624870747;1.17384283483745;26.8606727272735;285;285;0;0
P01;Handle;864;16;false;1;11;6;1945;3.6;20;0.702902512705735;3.82668354583957;19.7890323331103;0.702902512705735;3.82668354583957;19.7890323331103;194;194;0;0
P01;Handle;864;16;false;1;11;7;1979;3.6;20;0.208099746619087;2.50753477760531;7.97547728549217;0.208099746619087;2.50753477760531;7.97547728549217;183;183;0;0
P01;Handle;864;16;false;1;11;8;2194;3.6;20;0.671017998548453;6.20073593696751;26.6877214073736;0.671017998548453;6.20073593696751;26.6877214073736;234;234;0;0
P01;Handle;4900;45;false;1;12;2;2610;5.4;90;1.57252548951721;4.11204529279538;105.704742027597;1.57252548951721;4.11204529279538;105.704742027597;245;245;0;0
P01;Handle;4900;45;false;1;12;3;2328;5.4;90;0.970045109375051;4.16352761969947;64.9692691608008;0.970045109375051;4.16352761969947;64.9692691608008;214;214;0;0
P01;Handle;4900;45;false;1;12;4;2178;5.4;90;0.917336014062371;1.9760534810576;56.0729770329035;0.917336014062371;1.9760534810576;56.0729770329035;255;255;0;0
P01;Handle;4900;45;false;1;12;5;2227;5.4;90;1.13828306392096;11.1254522105846;83.7326061486516;1.13828306392096;11.1254522105846;83.7326061486516;193;193;0;0
P01;Handle;4900;45;false;1;12;6;2344;5.4;90;1.2736932619914;4.12223361783397;71.7570561562285;1.2736932619914;4.12223361783397;71.7570561562285;213;213;0;0
P01;Handle;4900;45;false;1;12;7;2128;5.4;90;0.323994673402058;3.94720448418885;24.8848871837957;0.323994673402058;3.94720448418885;24.8848871837957;163;163;0;0
P01;Handle;4900;45;false;1;12;8;2294;5.4;90;0.90074675166129;7.55552301300169;61.9065042027251;0.90074675166129;7.55552301300169;61.9065042027251;272;272;0;0
P01;Handle;864;8;false;1;13;2;2311;1.8;20;0.231459374924279;5.16207212465109;7.53467384893334;0.231459374924279;5.16207212465109;7.53467384893334;235;235;0;0
P01;Handle;864;8;false;1;13;3;2310;1.8;20;0.521750257945601;2.51242993136134;19.8028819498276;0.521750257945601;2.51242993136134;19.8028819498276;203;203;0;0
P01;Handle;864;8;false;1;13;4;4074;1.8;20;0.450121617229381;6.28045884976569;20.823239122178;0.450121617229381;6.28045884976569;20.823239122178;214;214;0;0
P01;Handle;864;8;false;1;13;5;2145;1.8;20;0.257207900529318;2.55871298898473;7.16758988754956;0.257207900529318;2.55871298898473;7.16758988754956;244;244;0;0
P01;Handle;864;8;false;1;13;6;2244;1.8;20;0.351606376223487;2.9189781362662;15.665955202317;0.351606376223487;2.9189781362662;15.665955202317;183;183;0;0
P01;Handle;864;8;false;1;13;7;4041;1.8;20;0.583115327688736;3.20710839870162;25.9109939089904;0.42335422504705;1.04132901741007;17.3464083370018;177.5;203;1;1
P01;Handle;864;8;false;1;13;8;2461;1.8;20;0.208416596830232;1.01316235618976;8.37593128703918;0.208416596830232;1.01316235618976;8.37593128703918;53;53;0;0
P01;Handle;864;24;false;1;14;2;2078;5.4;20;0.91204076068874;2.86931385498323;33.7517875107113;0.91204076068874;2.86931385498323;33.7517875107113;254;254;0;0
P01;Handle;864;24;false;1;14;3;1895;5.4;20;0.817354109976174;2.92415278157634;30.4765871847705;0.817354109976174;2.92415278157634;30.4765871847705;215;215;0;0
P01;Handle;864;24;false;1;14;4;1629;5.4;20;1.10929058390698;1.57361328159113;48.8928937558668;1.10929058390698;1.57361328159113;48.8928937558668;224;224;0;0
P01;Handle;864;24;false;1;14;5;1829;5.4;20;1.03691439526694;3.33813246365367;39.7255068284346;1.03691439526694;3.33813246365367;39.7255068284346;214;214;0;0
P01;Handle;864;24;false;1;14;6;1796;5.4;20;0.358714896465067;1.29010424385005;9.66058795142925;0.358714896465067;1.29010424385005;9.66058795142925;80;80;0;0
P01;Handle;864;24;false;1;14;7;1695;5.4;20;0.490502930206394;4.59683721308463;20.6734758700129;0.490502930206394;4.59683721308463;20.6734758700129;183;183;0;0
P01;Handle;864;24;false;1;14;8;1712;5.4;20;0.570100216015309;6.75635980465817;23.3360752072686;0.570100216015309;6.75635980465817;23.3360752072686;203;203;0;0
P01;Handle;4900;15;false;1;15;2;3026;1.8;90;0.283866557127421;0.594029931905694;19.0080555657745;0.283866557127421;0.594029931905694;19.0080555657745;214;214;0;0
P01;Handle;4900;15;false;1;15;3;2993;1.8;90;0.550392895268305;5.18534967480514;42.5052320671918;0.550392895268305;5.18534967480514;42.5052320671918;183;183;0;0
P01;Handle;4900;15;false;1;15;4;2610;1.8;90;0.352330580551608;4.55995460503719;25.9516586594105;0.352330580551608;4.55995460503719;25.9516586594105;183;183;0;0
P01;Handle;4900;15;false;1;15;5;2444;1.8;90;0.88478592208883;6.34785052202713;62.2447669329503;0.88478592208883;6.34785052202713;62.2447669329503;204;204;0;0
P01;Handle;4900;15;false;1;15;6;4473;1.8;90;0.935335446185355;5.33433754931204;55.6796529327407;0.935335446185355;5.33433754931204;55.6796529327407;204;204;0;0
P01;Handle;4900;15;false;1;15;7;5105;1.8;90;0.751450590897953;8.01403747221079;55.7967630585958;0.710425407510059;6.55617151163695;53.3568714947771;192.5;203;1;1
P01;Handle;4900;15;false;1;15;8;2810;1.8;90;0.460381382255445;7.23123487448718;29.6577493099071;0.460381382255445;7.23123487448718;29.6577493099071;184;184;0;0
P01;Handle;4900;15;false;1;16;2;2859;1.8;90;0.970714293671135;7.50514630103911;68.1559837685289;0.970714293671135;7.50514630103911;68.1559837685289;235;235;0;0
P01;Handle;4900;15;false;1;16;3;2677;1.8;90;0.387641841888705;5.42687866457344;27.6310304466809;0.387641841888705;5.42687866457344;27.6310304466809;194;194;0;0
P01;Handle;4900;15;false;1;16;4;2594;1.8;90;0.667169714120033;5.40255199789856;40.2430108454547;0.667169714120033;5.40255199789856;40.2430108454547;214;214;0;0
P01;Handle;4900;15;false;1;16;5;4240;1.8;90;0.383164517829814;5.68169858754255;20.4999975764507;0.474052687884201;6.72390446466939;19.9724207308479;204.5;215;1;1
P01;Handle;4900;15;false;1;16;6;2527;1.8;90;0.947849595260641;6.54782382857065;72.1861608633379;0.947849595260641;6.54782382857065;72.1861608633379;193;193;0;0
P01;Handle;4900;15;false;1;16;7;2277;1.8;90;0.211716672755811;3.17828758925305;7.13840498286298;0.211716672755811;3.17828758925305;7.13840498286298;204;204;0;0
P01;Handle;4900;15;false;1;16;8;2111;1.8;90;0.671772265538796;2.55933761743146;40.573984256113;0.671772265538796;2.55933761743146;40.573984256113;183;183;0;0
P01;Handle;4900;45;false;1;17;2;2028;5.4;90;0.9906087480953;6.50854202183579;68.9576054272363;0.9906087480953;6.50854202183579;68.9576054272363;223;223;0;0
P01;Handle;4900;45;false;1;17;3;1928;5.4;90;1.07963339454573;4.66433542961886;81.2486035119922;1.07963339454573;4.66433542961886;81.2486035119922;193;193;0;0
P01;Handle;4900;45;false;1;17;4;2012;5.4;90;1.12284281736925;18.1532091237335;84.5915036654247;1.12284281736925;18.1532091237335;84.5915036654247;203;203;0;0
P01;Handle;4900;45;false;1;17;5;1862;5.4;90;1.02945753485198;16.9099279741222;75.7970149367109;1.02945753485198;16.9099279741222;75.7970149367109;285;285;0;0
P01;Handle;4900;45;false;1;17;6;1745;5.4;90;0.150476291824296;6.31777386505731;5.62732611830885;0.150476291824296;6.31777386505731;5.62732611830885;213;213;0;0
P01;Handle;4900;45;false;1;17;7;1845;5.4;90;0.693182267806137;16.7245831146848;43.6216281714282;0.693182267806137;16.7245831146848;43.6216281714282;183;183;0;0
P01;Handle;4900;45;false;1;17;8;3010;5.4;90;2.00308728033785;21.7109755146817;143.262010576643;2.07835943591327;13.5475021003875;136.697203307895;177.5;153;1;1
P01;Handle;4900;30;false;1;18;2;2095;3.6;90;0.480744028508951;3.2281333553619;28.7666912588743;0.480744028508951;3.2281333553619;28.7666912588743;194;194;0;0
P01;Handle;4900;30;false;1;18;3;2577;3.6;90;0.973523144009122;5.75160704151457;58.8590970589975;0.973523144009122;5.75160704151457;58.8590970589975;224;224;0;0
P01;Handle;4900;30;false;1;18;4;2627;3.6;90;0.757644235684624;6.7634262204888;50.9649636972512;0.757644235684624;6.7634262204888;50.9649636972512;281;281;0;0
P01;Handle;4900;30;false;1;18;5;4689;3.6;90;0.618909280810228;6.65745810896239;42.7429638453212;0.539596620634752;8.27757477525878;45.9113493540881;204;214;1;1
P01;Handle;4900;30;false;1;18;6;2544;3.6;90;1.02509243676558;9.68971097401779;78.1223657233508;1.02509243676558;9.68971097401779;78.1223657233508;183;183;0;0
P01;Handle;4900;30;false;1;18;7;2278;3.6;90;0.664509913003666;5.44449638534179;46.5541281078757;0.664509913003666;5.44449638534179;46.5541281078757;183;183;0;0
P01;Handle;4900;30;false;1;18;8;2144;3.6;90;0.15503352600914;5.70534903051514;6.0197347210159;0.15503352600914;5.70534903051514;6.0197347210159;203;203;0;0
P01;Hand;4900;30;false;2;25;2;4174;3.6;90;0.645015658268457;6.51543823302197;42.4321823883952;0.206525774109562;3.40213852745615;16.4547340864917;270;285;1;1
P01;Hand;4900;30;false;2;25;3;2893;3.6;90;1.06232605091632;7.77050602534996;75.0040965532968;1.06232605091632;7.77050602534996;75.0040965532968;235;235;0;0
P01;Hand;4900;30;false;2;25;4;2677;3.6;90;0.397766597817479;4.09105182074239;26.381681961629;0.397766597817479;4.09105182074239;26.381681961629;305;305;0;0
P01;Hand;4900;30;false;2;25;5;2094;3.6;90;1.68831341498687;9.69113537146695;132.407388262565;1.68831341498687;9.69113537146695;132.407388262565;325;325;0;0
P01;Hand;4900;30;false;2;25;6;4273;3.6;90;0.333485309529838;7.22056384502256;24.0072272458297;0.756058195533364;5.38920374081362;55.2658651056011;248.333333333333;277;2;1
P01;Hand;4900;30;false;2;25;7;2261;3.6;90;1.1665084046754;12.275702264028;79.2047278823715;0.993856232708794;13.5824857828014;51.8087364160573;148.5;184;1;1
P01;Hand;4900;30;false;2;25;8;2411;3.6;90;0.0856449356139685;5.21502369026237;10.3992266521369;0.0856449356139685;5.21502369026237;10.3992266521369;235;235;0;0
P01;Hand;864;24;false;2;26;2;1579;5.4;20;0.807011606784971;2.50897830251664;30.6693208498217;0.807011606784971;2.50897830251664;30.6693208498217;173;173;0;0
P01;Hand;864;24;false;2;26;3;2261;5.4;20;0.791255622397898;7.58314711843197;34.5713417337092;0.300955747207008;1.65825976252236;12.9172411626788;249.5;204;1;1
P01;Hand;864;24;false;2;26;4;1612;5.4;20;0.141260295568856;3.38147457812407;8.64685123093952;0.141260295568856;3.38147457812407;8.64685123093952;133;133;0;0
P01;Hand;864;24;false;2;26;5;1795;5.4;20;0.86409108167616;5.81107160169295;37.1763652858383;0.86409108167616;5.81107160169295;37.1763652858383;214;214;0;0
P01;Hand;864;24;false;2;26;6;2660;5.4;20;0.578409857033307;1.86598281061861;24.0608059444162;0.339025898156383;2.58696081338703;14.3811796436212;192;231;1;1
P01;Hand;864;24;false;2;26;7;1862;5.4;20;0.644055870973528;1.71828887911781;23.3287094781622;0.644055870973528;1.71828887911781;23.3287094781622;153;153;0;0
P01;Hand;864;24;false;2;26;8;1829;5.4;20;0.313553789152843;5.98459623450084;7.43727972484561;0.313553789152843;5.98459623450084;7.43727972484561;111;111;0;0
P01;Hand;4900;30;false;2;27;2;2211;3.6;90;0.869601673189285;2.64832219338949;51.2602516564411;0.869601673189285;2.64832219338949;51.2602516564411;234;234;0;0
P01;Hand;4900;30;false;2;27;3;2261;3.6;90;0.398125204067428;14.4337693722049;17.1256045354632;0.398125204067428;14.4337693722049;17.1256045354632;285;285;0;0
P01;Hand;4900;30;false;2;27;4;4357;3.6;90;0.725414539592033;7.14590280440489;35.6577771316286;0.725414539592033;7.14590280440489;35.6577771316286;306;306;0;0
P01;Hand;4900;30;false;2;27;5;2278;3.6;90;0.554340981063079;2.20391687910411;29.5000296820817;0.554340981063079;2.20391687910411;29.5000296820817;224;224;0;0
P01;Hand;4900;30;false;2;27;6;2561;3.6;90;0.583270151553601;6.82221019978125;32.9689796286161;0.583270151553601;6.82221019978125;32.9689796286161;184;184;0;0
P01;Hand;4900;30;false;2;27;7;2427;3.6;90;0.691387613970212;4.01324260916284;53.1115671283812;0.691387613970212;4.01324260916284;53.1115671283812;343;343;0;0
P01;Hand;4900;30;false;2;27;8;2161;3.6;90;1.04369303538477;1.25359680918553;63.2131552596112;1.04369303538477;1.25359680918553;63.2131552596112;183;183;0;0
P01;Hand;4900;15;false;2;28;2;3558;1.8;90;0.765856282256441;8.62987867907367;51.2531467959594;0.329094324443247;4.99671533709903;19.5231522500954;193.5;183;1;1
P01;Hand;4900;15;false;2;28;3;2810;1.8;90;0.709452100715843;7.8702655075552;49.1207323962493;0.354073455093109;2.97110549122713;26.7808170716013;192.5;183;1;1
P01;Hand;4900;15;false;2;28;4;3159;1.8;90;0.496250333675436;9.46803967302631;32.2228339849877;0.496250333675436;9.46803967302631;32.2228339849877;183;183;0;0
P01;Hand;4900;15;false;2;28;5;2726;1.8;90;0.870197762524201;10.1356238170129;50.8481340517726;0.870197762524201;10.1356238170129;50.8481340517726;295;295;0;0
P01;Hand;4900;15;false;2;28;6;2876;1.8;90;0.291158113025531;6.62203676824597;19.7960124878245;0.291158113025531;6.62203676824597;19.7960124878245;285;285;0;0
P01;Hand;4900;15;false;2;28;7;2543;1.8;90;0.560419315053663;5.00675975557045;32.8750339867799;0.560419315053663;5.00675975557045;32.8750339867799;245;245;0;0
P01;Hand;4900;15;false;2;28;8;3559;1.8;90;0.120384141347701;0.871121254476075;6.81332941135251;0.120384141347701;0.871121254476075;6.81332941135251;346;346;0;0
P01;Hand;4900;15;false;2;29;2;3708;1.8;90;0.637544590384529;3.02201884342239;41.2577546689418;0.637544590384529;3.02201884342239;41.2577546689418;183;183;0;0
P01;Hand;4900;15;false;2;29;3;2893;1.8;90;0.380346144280999;4.51004783677511;30.7394924169787;0.380346144280999;4.51004783677511;30.7394924169787;183;183;0;0
P01;Hand;4900;15;false;2;29;4;5803;1.8;90;1.29037971680197;2.16459459765454;77.958139810016;0.904946113027736;0.532557978064346;56.3641827675345;261.333333333333;183;2;1
P01;Hand;4900;15;false;2;29;5;2644;1.8;90;0.467560063373594;0.814156772372505;28.6383728473761;0.467560063373594;0.814156772372505;28.6383728473761;183;183;0;0
P01;Hand;4900;15;false;2;29;6;3225;1.8;90;0.37478915669391;7.71168652111834;20.0879575943527;0.37478915669391;7.71168652111834;20.0879575943527;264;264;0;0
P01;Hand;4900;15;false;2;29;7;4290;1.8;90;0.771239554435643;2.48977314969535;53.244303202943;0.162482503304385;1.46542425256307;10.1635235175872;208.5;234;1;1
P01;Hand;4900;15;false;2;29;8;3741;1.8;90;1.10721689503009;4.06831993181295;71.403114777943;0.342953134879033;2.57347419649003;23.9622326867632;239;214;1;1
P01;Hand;864;8;false;2;30;2;4240;1.8;20;0.116445096439607;0.851678731916923;5.52840025636719;0.116445096439607;0.851678731916923;5.52840025636719;71;71;0;0
P01;Hand;864;8;false;2;30;3;4256;1.8;20;0.363357599449932;0.667031663416502;16.2358512346135;0.363357599449932;0.667031663416502;16.2358512346135;121;121;0;0
P01;Hand;864;8;false;2;30;4;3442;1.8;20;0.533185209005984;2.68174275845018;25.9221819325342;0.533185209005984;2.68174275845018;25.9221819325342;183;183;0;0
P01;Hand;864;8;false;2;30;5;2344;1.8;20;0.583829086855243;4.10729595232663;26.4658669888579;0.583829086855243;4.10729595232663;26.4658669888579;183;183;0;0
P01;Hand;864;8;false;2;30;6;5920;1.8;20;0.662631923317214;4.33098204847051;25.1626441161645;0.223012484963544;1.04392714784139;6.19521462194822;268.666666666667;275;2;1
P01;Hand;864;8;false;2;30;7;3059;1.8;20;0.409514831448226;6.20438710400954;16.3825957690258;0.409514831448226;6.20438710400954;16.3825957690258;204;204;0;0
P01;Hand;864;8;false;2;30;8;2228;1.8;20;1.01910050482474;12.3895435852176;48.6858951658404;1.01910050482474;12.3895435852176;48.6858951658404;214;214;0;0
P01;Hand;864;8;false;2;31;2;2777;1.8;20;2.23235413901274;7.37038131821364;94.1822503820737;0.146465059686203;7.54198196033367;7.84830350685411;177.5;233;1;1
P01;Hand;864;8;false;2;31;3;2194;1.8;20;0.906976010161239;1.25655053221085;37.1138303535662;0.906976010161239;1.25655053221085;37.1138303535662;234;234;0;0
P01;Hand;864;8;false;2;31;4;5288;1.8;20;0.332186259982056;3.16596363605971;13.4697624660444;0.202682986075343;2.75060537484017;9.10986565356506;251;255;2;1
P01;Hand;864;8;false;2;31;5;2660;1.8;20;0.579130669694637;5.63265369874615;22.9996860160326;0.579130669694637;5.63265369874615;22.9996860160326;232;232;0;0
P01;Hand;864;8;false;2;31;6;3425;1.8;20;0.60577707255029;1.11656464959015;25.3678669799681;0.071640515405266;2.04475212434192;5.47051043150469;224;234;1;1
P01;Hand;864;8;false;2;31;7;2594;1.8;20;0.0747646480669467;3.73213564288599;4.75369259557273;0.0747646480669467;3.73213564288599;4.75369259557273;174;174;0;0
P01;Hand;864;8;false;2;31;8;3491;1.8;20;0.505580637914519;5.73376661522487;23.6460168977702;0.109406682807711;3.01137184851023;7.13835396166375;186.666666666667;214;2;1
P01;Hand;864;16;false;2;32;2;1895;3.6;20;0.189990488599152;5.3059528411399;9.61584526835776;0.189990488599152;5.3059528411399;9.61584526835776;202;202;0;0
P01;Hand;864;16;false;2;32;3;1612;3.6;20;0.40634424067601;7.77062424841154;18.1361995651266;0.40634424067601;7.77062424841154;18.1361995651266;182;182;0;0
P01;Hand;864;16;false;2;32;4;2760;3.6;20;0.457055855081822;1.95961004237464;21.9655415038584;0.358527321431408;0.963610686740277;13.3016362607953;455.5;758;1;1
P01;Hand;864;16;false;2;32;5;3525;3.6;20;2.02241303340825;3.41299483738237;77.6697593295677;2.02241303340825;3.41299483738237;77.6697593295677;193;193;0;0
P01;Hand;864;16;false;2;32;6;1862;3.6;20;1.25858427564218;1.0687492502922;51.5649205515397;1.25858427564218;1.0687492502922;51.5649205515397;234;234;0;0
P01;Hand;864;16;false;2;32;7;1795;3.6;20;0.567409013678247;4.44410509488694;25.8693141642158;0.567409013678247;4.44410509488694;25.8693141642158;163;163;0;0
P01;Hand;864;16;false;2;32;8;2560;3.6;20;0.516962095382679;6.14134769795855;24.0772597276797;0.318446500360287;6.30018869638029;17.3708381022105;137.5;163;1;1
P01;Hand;4900;45;false;2;33;2;2643;5.4;90;0.299498087670252;0.690741782433884;16.2278687080867;0.299498087670252;0.690741782433884;16.2278687080867;234;234;0;0
P01;Hand;4900;45;false;2;33;3;2593;5.4;90;0.650062435262571;2.78291475569411;49.7462558790413;0.402344986937931;2.07402030125074;25.7271152493848;208.5;183;1;1
P01;Hand;4900;45;false;2;33;4;2311;5.4;90;0.187425602201841;9.95070971388448;19.1613979550604;0.187425602201841;9.95070971388448;19.1613979550604;275;275;0;0
P01;Hand;4900;45;false;2;33;5;3542;5.4;90;2.1635509009541;6.40163780433804;145.305698537711;1.92560112405098;6.89644183329358;141.044827801592;142.5;132;1;1
P01;Hand;4900;45;false;2;33;6;2511;5.4;90;0.511185102329495;10.4152304636044;27.6312401071993;0.511185102329495;10.4152304636044;27.6312401071993;172;172;0;0
P01;Hand;4900;45;false;2;33;7;3491;5.4;90;0.576762906920441;2.77745803661368;35.7248460747301;0.881005032033537;4.45222436653856;49.4104557079081;163.5;143;1;1
P01;Hand;4900;45;false;2;33;8;2261;5.4;90;0.622634519003439;7.62864574416722;40.053204537272;0.622634519003439;7.62864574416722;40.053204537272;152;152;0;0
P01;Hand;864;24;false;2;34;2;1662;5.4;20;0.505432669265547;5.7717228381914;13.537388939707;0.505432669265547;5.7717228381914;13.537388939707;163;163;0;0
P01;Hand;864;24;false;2;34;3;2511;5.4;20;1.06858660205402;2.61827389275018;44.2803382398921;0.387844853209785;1.55871676708752;16.9992785597297;208;183;1;1
P01;Hand;864;24;false;2;34;4;1479;5.4;20;0.872647609922111;2.2801012188278;32.8828782480382;0.872647609922111;2.2801012188278;32.8828782480382;174;174;0;0
P01;Hand;864;24;false;2;34;5;2128;5.4;20;0.367925537677291;8.55563017024457;19.4207141916125;0.367925537677291;8.55563017024457;19.4207141916125;144;144;0;0
P01;Hand;864;24;false;2;34;6;1978;5.4;20;0.697782073742811;7.24050757613026;29.1031676355718;0.697782073742811;7.24050757613026;29.1031676355718;248;248;0;0
P01;Hand;864;24;false;2;34;7;2360;5.4;20;0.723139631204238;8.65229982566602;32.0203702252387;0.661680097954053;1.85706892709988;24.6027531641502;162.5;173;1;1
P01;Hand;864;24;false;2;34;8;1712;5.4;20;0.825522813244029;10.8372240084812;36.844888290022;0.825522813244029;10.8372240084812;36.844888290022;128;128;0;0
P01;Hand;4900;45;false;2;35;2;2677;5.4;90;0.272212945792169;5.96365552744313;17.762718219571;0.272212945792169;5.96365552744313;17.762718219571;153;153;0;0
P01;Hand;4900;45;false;2;35;3;3525;5.4;90;1.32734484821992;5.80468104838748;101.515239159548;1.69734856882761;9.57078706063399;126.845293771645;177;215;2;1
P01;Hand;4900;45;false;2;35;4;2327;5.4;90;0.251552020300044;0.897149157052241;15.6302983279937;0.251552020300044;0.897149157052241;15.6302983279937;122;122;0;0
P01;Hand;4900;45;false;2;35;5;2577;5.4;90;0.620647648063455;4.18953100119811;48.0149705549722;0.620647648063455;4.18953100119811;48.0149705549722;132;132;0;0
P01;Hand;4900;45;false;2;35;6;2095;5.4;90;0.485814055553448;2.87801934670354;31.8163629027609;0.485814055553448;2.87801934670354;31.8163629027609;102;102;0;0
P01;Hand;4900;45;false;2;35;7;4041;5.4;90;0.947581157125749;1.46448533280461;61.4436134972672;0.947581157125749;1.46448533280461;61.4436134972672;174;174;0;0
P01;Hand;4900;45;false;2;35;8;2128;5.4;90;0.516374509869613;9.4018934481304;30.5875148765978;0.516374509869613;9.4018934481304;30.5875148765978;142;142;0;0
P01;Hand;864;16;false;2;36;2;1746;3.6;20;0.396598618733013;3.63203857738329;20.1095510351003;0.396598618733013;3.63203857738329;20.1095510351003;162;162;0;0
