Participant;Block;Trial;Input;Practice;TASK;Size;Position;Angle;TimeDock1;TimeDock2;TimeDock3;TransitionError;TaskTime;TimeDock12;AirTime;SurfaceTime;HasClutch1;HasClutch2;HasErrorDock1;HasErrorDock2;HasTransitionError;Tech;T;TD1;TD12
P03;3;45;Handle;false;AirToSurface;Big;Right;90;3415;0;5329;0;8744;3415;3415;5329;0;0;0;1;0;None;8.744;3.415;3.415
P03;3;46;Handle;false;AirToSurface;Big;Right;-90;3954;0;5313;0;9267;3954;3954;5313;0;0;0;0;0;None;9.267;3.954;3.954
P03;3;47;Handle;false;AirToSurface;Small;Left;90;5907;0;6402;0;12309;5907;5907;6402;0;0;0;0;0;None;12.309;5.907;5.907
P03;3;48;Handle;false;AirToSurface;Small;Right;90;4314;0;4910;0;9224;4314;4314;4910;0;0;0;1;0;None;9.224;4.314;4.314
P03;5;73;Hand;false;AirToSurface;Big;Right;90;3696;0;7247;0;10943;3696;3696;7247;1;1;0;1;0;None;10.943;3.696;3.696
P03;5;74;Hand;false;AirToSurface;Big;Right;-90;3478;0;11449;0;14927;3478;3478;11449;0;1;0;1;0;None;14.927;3.478;3.478
P03;5;75;Hand;false;AirToSurface;Small;Right;-90;3514;0;6715;0;10229;3514;3514;6715;0;1;0;1;0;None;10.229;3.514;3.514
P03;5;76;Hand;false;AirToSurface;Small;Left;-90;3815;0;5375;0;9190;3815;3815;5375;0;1;1;1;0;None;9.19;3.815;3.815
P03;5;77;Hand;false;AirToSurface;Big;Left;90;3865;76;7647;0;11588;3941;3865;7723;1;1;0;0;0;None;11.588;3.865;3.941
P03;5;78;Hand;false;AirToSurface;Small;Right;90;3492;80;8889;0;12461;3572;3492;8969;1;1;0;1;0;None;12.461;3.492;3.572
P03;5;79;Hand;false;AirToSurface;Small;Left;90;3468;0;12075;0;15543;3468;3468;12075;1;1;0;1;0;None;15.543;3.468;3.468
P03;5;80;Hand;false;AirToSurface;Big;Left;-90;3714;0;6620;0;10334;3714;3714;6620;1;1;1;0;0;None;10.334;3.714;3.714
P04;1;9;Hand;false;AirToSurface;Big;Left;90;7410;0;17258;0;24668;7410;7410;17258;0;1;0;1;0;None;24.668;7.41;7.41
P04;1;10;Hand;false;AirToSurface;Small;Right;90;7566;0;8202;0;15768;7566;7566;8202;0;1;1;0;0;None;15.768;7.566;7.566
P04;1;11;Hand;false;AirToSurface;Small;Right;-90;6864;0;5987;0;12851;6864;6864;5987;0;1;1;1;0;None;12.851;6.864;6.864
P04;1;12;Hand;false;AirToSurface;Small;Left;90;6920;0;6367;0;13287;6920;6920;6367;0;1;1;0;0;None;13.287;6.92;6.92
P04;1;13;Hand;false;AirToSurface;Big;Right;-90;8044;0;9157;0;17201;8044;8044;9157;0;1;0;0;0;None;17.201;8.044;8.044
P04;1;14;Hand;false;AirToSurface;Big;Left;-90;7840;0;11915;0;19755;7840;7840;11915;0;1;1;1;0;None;19.755;7.84;7.84
P04;1;15;Hand;false;AirToSurface;Small;Left;-90;7958;0;5320;0;13278;7958;7958;5320;0;1;1;0;0;None;13.278;7.958;7.958
P04;1;16;Hand;false;AirToSurface;Big;Right;90;7735;0;17534;0;25269;7735;7735;17534;0;1;1;1;0;None;25.269;7.735;7.735
P04;6;89;Handle;false;AirToSurface;Small;Left;-90;7765;0;5954;0;13719;7765;7765;5954;0;0;0;1;0;None;13.719;7.765;7.765
P04;6;90;Handle;false;AirToSurface;Big;Right;-90;4612;0;5217;0;9829;4612;4612;5217;0;0;0;1;0;None;9.829;4.612;4.612
P04;6;91;Handle;false;AirToSurface;Small;Left;90;3169;0;4486;0;7655;3169;3169;4486;0;0;0;0;0;None;7.655;3.169;3.169
P04;6;92;Handle;false;AirToSurface;Big;Left;90;3704;0;9612;0;13316;3704;3704;9612;0;1;0;0;0;None;13.316;3.704;3.704
P04;6;93;Handle;false;AirToSurface;Small;Right;90;6446;0;9234;0;15680;6446;6446;9234;0;0;0;0;0;None;15.68;6.446;6.446
P04;6;94;Handle;false;AirToSurface;Big;Left;-90;3994;0;5848;0;9842;3994;3994;5848;0;0;0;1;0;None;9.842;3.994;3.994
P04;6;95;Handle;false;AirToSurface;Big;Right;90;3711;0;3957;0;7668;3711;3711;3957;0;0;0;0;0;None;7.668;3.711;3.711
P04;6;96;Handle;false;AirToSurface;Small;Right;-90;3518;0;4939;0;8457;3518;3518;4939;0;0;0;0;0;None;8.457;3.518;3.518
P05;2;25;Handle;false;AirToSurface;Big;Right;-90;9174;0;5417;0;14591;9174;9174;5417;1;0;0;1;0;None;14.591;9.174;9.174
P05;2;26;Handle;false;AirToSurface;Small;Left;90;8404;0;5397;0;13801;8404;8404;5397;1;0;0;0;0;None;13.801;8.404;8.404
P05;2;27;Handle;false;AirToSurface;Big;Right;90;8841;0;4721;0;13562;8841;8841;4721;1;0;0;0;0;None;13.562;8.841;8.841
P05;2;28;Handle;false;AirToSurface;Big;Left;90;7813;0;4129;0;11942;7813;7813;4129;0;0;0;0;0;None;11.942;7.813;7.813
P05;2;29;Handle;false;AirToSurface;Small;Right;-90;9001;0;13233;0;22234;9001;9001;13233;1;1;0;0;0;None;22.234;9.001;9.001
P05;2;30;Handle;false;AirToSurface;Big;Left;-90;9088;0;4047;0;13135;9088;9088;4047;1;0;0;0;0;None;13.135;9.088;9.088
P05;2;31;Handle;false;AirToSurface;Small;Right;90;10786;0;6698;0;17484;10786;10786;6698;1;0;0;0;0;None;17.484;10.786;10.786
P05;2;32;Handle;false;AirToSurface;Small;Left;-90;7529;0;2925;0;10454;7529;7529;2925;0;0;0;0;0;None;10.454;7.529;7.529
P05;4;57;Hand;false;AirToSurface;Big;Left;-90;7487;0;4019;0;11506;7487;7487;4019;1;1;1;1;0;None;11.506;7.487;7.487
P05;4;58;Hand;false;AirToSurface;Small;Left;-90;7544;0;4614;0;12158;7544;7544;4614;1;0;1;0;0;None;12.158;7.544;7.544
P05;4;59;Hand;false;AirToSurface;Big;Right;90;5833;0;5954;0;11787;5833;5833;5954;0;0;0;1;0;None;11.787;5.833;5.833
P05;4;60;Hand;false;AirToSurface;Small;Left;90;6679;0;3904;0;10583;6679;6679;3904;0;0;1;0;0;None;10.583;6.679;6.679
P05;4;61;Hand;false;AirToSurface;Small;Right;90;5836;0;7895;0;13731;5836;5836;7895;0;1;0;0;0;None;13.731;5.836;5.836
P05;4;62;Hand;false;AirToSurface;Small;Right;-90;9482;0;3164;0;12646;9482;9482;3164;0;0;0;0;0;None;12.646;9.482;9.482
P05;4;63;Hand;false;AirToSurface;Big;Left;90;7547;0;17800;0;25347;7547;7547;17800;0;1;1;1;0;None;25.347;7.547;7.547
P05;4;64;Hand;false;AirToSurface;Big;Right;-90;8900;0;11699;0;20599;8900;8900;11699;0;1;1;1;0;None;20.599;8.9;8.9
P06;3;41;Hand;false;AirToSurface;Small;Left;-90;6945;5317;14126;0;26388;12262;6945;19443;1;1;1;0;0;None;26.388;6.945;12.262
P06;3;42;Hand;false;AirToSurface;Small;Right;-90;6708;0;4298;0;11006;6708;6708;4298;0;1;0;1;0;None;11.006;6.708;6.708
P06;3;43;Hand;false;AirToSurface;Big;Right;90;5619;0;18838;0;24457;5619;5619;18838;0;1;1;1;0;None;24.457;5.619;5.619
P06;3;44;Hand;false;AirToSurface;Small;Right;90;7455;0;14421;0;21876;7455;7455;14421;0;1;0;1;0;None;21.876;7.455;7.455
P06;3;45;Hand;false;AirToSurface;Small;Left;90;7064;0;7088;0;14152;7064;7064;7088;0;0;0;0;0;None;14.152;7.064;7.064
P06;3;46;Hand;false;AirToSurface;Big;Left;-90;6547;0;17564;0;24111;6547;6547;17564;0;1;0;0;0;None;24.111;6.547;6.547
P06;3;47;Hand;false;AirToSurface;Big;Right;-90;7127;0;4594;0;11721;7127;7127;4594;0;0;0;0;0;None;11.721;7.127;7.127
P06;3;48;Hand;false;AirToSurface;Big;Left;90;6320;0;5953;0;12273;6320;6320;5953;0;0;0;1;0;None;12.273;6.32;6.32
P06;5;73;Handle;false;AirToSurface;Big;Left;90;5629;0;5193;0;10822;5629;5629;5193;0;0;0;0;0;None;10.822;5.629;5.629
P06;5;74;Handle;false;AirToSurface;Big;Left;-90;8121;0;3318;0;11439;8121;8121;3318;0;0;0;0;0;None;11.439;8.121;8.121
P06;5;75;Handle;false;AirToSurface;Small;Left;90;5253;0;7766;0;13019;5253;5253;7766;0;0;0;0;0;None;13.019;5.253;5.253
P06;5;76;Handle;false;AirToSurface;Small;Right;90;5534;0;4134;0;9668;5534;5534;4134;0;0;0;0;0;None;9.668;5.534;5.534
P06;5;77;Handle;false;AirToSurface;Big;Right;90;5142;0;4526;0;9668;5142;5142;4526;0;0;0;1;0;None;9.668;5.142;5.142
P06;5;78;Handle;false;AirToSurface;Big;Right;-90;4714;0;5256;0;9970;4714;4714;5256;0;0;0;0;0;None;9.97;4.714;4.714
P06;5;79;Handle;false;AirToSurface;Small;Right;-90;5270;0;18409;0;23679;5270;5270;18409;0;1;0;0;0;None;23.679;5.27;5.27
P06;5;80;Handle;false;AirToSurface;Small;Left;-90;5484;0;5009;0;10493;5484;5484;5009;0;0;0;0;0;None;10.493;5.484;5.484
P07;1;9;Handle;false;AirToSurface;Small;Left;90;4460;0;6510;0;10970;4460;4460;6510;0;0;0;0;0;None;10.97;4.46;4.46
P07;1;10;Handle;false;AirToSurface;Big;Left;-90;6008;0;8586;0;14594;6008;6008;8586;0;0;0;1;0;None;14.594;6.008;6.008
P07;1;11;Handle;false;AirToSurface;Big;Right;90;3684;0;7195;0;10879;3684;3684;7195;0;0;0;0;0;None;10.879;3.684;3.684
P07;1;12;Handle;false;AirToSurface;Small;Left;-90;5856;0;6540;0;12396;5856;5856;6540;0;0;0;0;0;None;12.396;5.856;5.856
P07;1;13;Handle;false;AirToSurface;Big;Right;-90;2968;0;5495;0;8463;2968;2968;5495;0;0;0;1;0;None;8.463;2.968;2.968
P07;1;14;Handle;false;AirToSurface;Big;Left;90;3238;0;5034;0;8272;3238;3238;5034;0;0;0;0;0;None;8.272;3.238;3.238
P07;1;15;Handle;false;AirToSurface;Small;Right;90;2693;0;5698;0;8391;2693;2693;5698;0;0;0;0;0;None;8.391;2.693;2.693
P07;1;16;Handle;false;AirToSurface;Small;Right;-90;2931;0;9429;0;12360;2931;2931;9429;0;0;0;1;0;None;12.36;2.931;2.931
P07;6;89;Hand;false;AirToSurface;Small;Left;90;4951;0;5638;0;10589;4951;4951;5638;0;1;1;0;0;None;10.589;4.951;4.951
P07;6;90;Hand;false;AirToSurface;Big;Right;90;4081;0;8944;0;13025;4081;4081;8944;1;1;1;0;0;None;13.025;4.081;4.081
P07;6;91;Hand;false;AirToSurface;Big;Left;90;3480;0;5683;0;9163;3480;3480;5683;0;1;1;0;0;None;9.163;3.48;3.48
P07;6;92;Hand;false;AirToSurface;Small;Right;-90;3969;0;7942;0;11911;3969;3969;7942;1;1;1;0;0;None;11.911;3.969;3.969
P07;6;94;Hand;false;AirToSurface;Small;Right;90;4650;0;8600;0;13250;4650;4650;8600;0;1;0;0;0;None;13.25;4.65;4.65
P07;6;95;Hand;false;AirToSurface;Big;Right;-90;4562;0;8345;0;12907;4562;4562;8345;0;1;0;0;0;None;12.907;4.562;4.562
P07;6;96;Hand;false;AirToSurface;Small;Left;-90;3695;0;5684;0;9379;3695;3695;5684;0;1;1;0;0;None;9.379;3.695;3.695
P08;2;25;Hand;false;AirToSurface;Small;Right;-90;3888;0;6908;0;10796;3888;3888;6908;0;1;1;1;0;None;10.796;3.888;3.888
P08;2;27;Hand;false;AirToSurface;Small;Right;90;5780;0;9035;0;14815;5780;5780;9035;0;1;0;0;0;None;14.815;5.78;5.78
P08;2;28;Hand;false;AirToSurface;Big;Left;90;3959;0;7056;0;11015;3959;3959;7056;0;1;1;0;0;None;11.015;3.959;3.959
P08;2;29;Hand;false;AirToSurface;Small;Left;90;5449;0;15842;0;21291;5449;5449;15842;0;1;1;1;0;None;21.291;5.449;5.449
P08;2;30;Hand;false;AirToSurface;Big;Right;90;3495;80;12965;0;16540;3575;3495;13045;1;1;0;1;0;None;16.54;3.495;3.575
P08;2;31;Hand;false;AirToSurface;Big;Left;-90;3492;0;12830;0;16322;3492;3492;12830;0;1;1;1;0;None;16.322;3.492;3.492
P08;2;32;Hand;false;AirToSurface;Small;Left;-90;3871;0;10387;0;14258;3871;3871;10387;0;1;0;1;0;None;14.258;3.871;3.871
P08;4;57;Handle;false;AirToSurface;Big;Right;90;2978;0;5990;0;8968;2978;2978;5990;1;1;0;0;0;None;8.968;2.978;2.978
P08;4;58;Handle;false;AirToSurface;Small;Right;90;3485;0;11427;0;14912;3485;3485;11427;1;1;0;0;0;None;14.912;3.485;3.485
P08;4;59;Handle;false;AirToSurface;Big;Right;-90;2936;0;10479;0;13415;2936;2936;10479;0;1;0;1;0;None;13.415;2.936;2.936
P08;4;60;Handle;false;AirToSurface;Small;Left;90;4584;0;7487;0;12071;4584;4584;7487;0;1;0;0;0;None;12.071;4.584;4.584
P08;4;61;Handle;false;AirToSurface;Big;Left;90;3269;0;6402;0;9671;3269;3269;6402;0;1;0;0;0;None;9.671;3.269;3.269
P08;4;62;Handle;false;AirToSurface;Big;Left;-90;2846;0;15988;0;18834;2846;2846;15988;1;1;0;1;0;None;18.834;2.846;2.846
P08;4;63;Handle;false;AirToSurface;Small;Right;-90;10830;0;10019;0;20849;10830;10830;10019;1;1;0;0;0;None;20.849;10.83;10.83
P08;4;64;Handle;false;AirToSurface;Small;Left;-90;2974;0;11787;0;14761;2974;2974;11787;0;1;0;0;0;None;14.761;2.974;2.974
P09;3;41;Handle;false;AirToSurface;Big;Right;-90;2600;0;4088;0;6688;2600;2600;4088;0;0;0;1;0;None;6.688;2.6;2.6
P09;3;42;Handle;false;AirToSurface;Small;Left;90;2160;0;3793;0;5953;2160;2160;3793;0;0;0;0;0;None;5.953;2.16;2.16
P09;3;43;Handle;false;AirToSurface;Small;Left;-90;2450;0;2192;0;4642;2450;2450;2192;0;0;0;0;0;None;4.642;2.45;2.45
P09;3;44;Handle;false;AirToSurface;Small;Right;-90;2536;0;2251;0;4787;2536;2536;2251;1;0;0;0;0;None;4.787;2.536;2.536
P09;3;45;Handle;false;AirToSurface;Big;Left;90;2079;0;3547;0;5626;2079;2079;3547;0;0;0;1;0;None;5.626;2.079;2.079
P09;3;46;Handle;false;AirToSurface;Small;Right;90;2742;0;3553;0;6295;2742;2742;3553;1;0;0;0;0;None;6.295;2.742;2.742
P09;3;47;Handle;false;AirToSurface;Big;Left;-90;2778;0;4163;0;6941;2778;2778;4163;1;0;0;1;0;None;6.941;2.778;2.778
P09;3;48;Handle;false;AirToSurface;Big;Right;90;2576;0;2233;0;4809;2576;2576;2233;1;0;0;0;0;None;4.809;2.576;2.576
P09;5;73;Hand;false;AirToSurface;Small;Left;90;2832;0;3931;0;6763;2832;2832;3931;0;1;0;1;0;None;6.763;2.832;2.832
P09;5;74;Hand;false;AirToSurface;Big;Right;90;3494;0;6589;0;10083;3494;3494;6589;0;1;0;1;0;None;10.083;3.494;3.494
P09;5;75;Hand;false;AirToSurface;Small;Right;-90;2841;0;3943;0;6784;2841;2841;3943;0;1;1;0;0;None;6.784;2.841;2.841
P09;5;76;Hand;false;AirToSurface;Small;Left;-90;4046;0;5123;0;9169;4046;4046;5123;0;1;1;0;0;None;9.169;4.046;4.046
P09;5;77;Hand;false;AirToSurface;Big;Left;-90;3650;0;6924;0;10574;3650;3650;6924;0;1;0;0;0;None;10.574;3.65;3.65
P09;5;78;Hand;false;AirToSurface;Big;Left;90;3325;0;12019;0;15344;3325;3325;12019;0;1;0;1;0;None;15.344;3.325;3.325
P09;5;79;Hand;false;AirToSurface;Small;Right;90;2939;0;4402;0;7341;2939;2939;4402;0;1;0;0;0;None;7.341;2.939;2.939
P09;5;80;Hand;false;AirToSurface;Big;Right;-90;3231;0;5253;0;8484;3231;3231;5253;0;1;0;0;0;None;8.484;3.231;3.231
P10;1;9;Hand;false;AirToSurface;Small;Right;-90;5787;0;8226;0;14013;5787;5787;8226;0;1;0;1;0;None;14.013;5.787;5.787
P10;1;10;Hand;false;AirToSurface;Big;Right;-90;4386;3961;8380;0;16727;8347;4386;12341;1;1;0;1;0;None;16.727;4.386;8.347
P10;1;11;Hand;false;AirToSurface;Small;Right;90;5263;0;16529;0;21792;5263;5263;16529;0;1;0;1;0;None;21.792;5.263;5.263
P10;1;12;Hand;false;AirToSurface;Big;Left;90;5385;0;10907;0;16292;5385;5385;10907;0;1;0;1;0;None;16.292;5.385;5.385
P10;1;13;Hand;false;AirToSurface;Big;Right;90;5639;0;7604;0;13243;5639;5639;7604;0;1;0;1;0;None;13.243;5.639;5.639
P10;1;15;Hand;false;AirToSurface;Small;Left;90;5792;0;13420;0;19212;5792;5792;13420;0;1;1;1;0;None;19.212;5.792;5.792
P10;1;16;Hand;false;AirToSurface;Small;Left;-90;6157;0;5186;0;11343;6157;6157;5186;0;1;1;1;0;None;11.343;6.157;6.157
P10;6;89;Handle;false;AirToSurface;Big;Left;-90;6619;0;4880;0;11499;6619;6619;4880;1;0;0;1;0;None;11.499;6.619;6.619
P10;6;90;Handle;false;AirToSurface;Big;Right;-90;3594;6371;8051;0;18016;9965;3594;14422;1;1;0;0;0;None;18.016;3.594;9.965
P10;6;91;Handle;false;AirToSurface;Small;Right;90;4734;0;4039;0;8773;4734;4734;4039;0;1;0;0;0;None;8.773;4.734;4.734
P10;6;92;Handle;false;AirToSurface;Big;Right;90;4064;0;6904;0;10968;4064;4064;6904;0;1;0;1;0;None;10.968;4.064;4.064
P10;6;93;Handle;false;AirToSurface;Small;Left;90;5502;0;11178;0;16680;5502;5502;11178;1;1;0;0;0;None;16.68;5.502;5.502
P10;6;94;Handle;false;AirToSurface;Small;Left;-90;5566;0;5329;0;10895;5566;5566;5329;1;1;0;1;0;None;10.895;5.566;5.566
P10;6;95;Handle;false;AirToSurface;Big;Left;90;5093;0;6236;0;11329;5093;5093;6236;0;1;0;0;0;None;11.329;5.093;5.093
P10;6;96;Handle;false;AirToSurface;Small;Right;-90;4715;0;6770;0;11485;4715;4715;6770;0;1;0;1;0;None;11.485;4.715;4.715
P11;2;25;Handle;false;AirToSurface;Small;Right;-90;7037;0;5191;0;12228;7037;7037;5191;0;0;0;1;0;None;12.228;7.037;7.037
P11;2;26;Handle;false;AirToSurface;Big;Left;-90;7866;0;3838;0;11704;7866;7866;3838;0;0;0;0;0;None;11.704;7.866;7.866
P11;2;27;Handle;false;AirToSurface;Small;Left;-90;7248;0;4572;0;11820;7248;7248;4572;0;0;0;0;0;None;11.82;7.248;7.248
P11;2;28;Handle;false;AirToSurface;Small;Left;90;6198;0;4528;0;10726;6198;6198;4528;0;0;0;0;0;None;10.726;6.198;6.198
P11;2;29;Handle;false;AirToSurface;Big;Right;90;11886;0;6595;0;18481;11886;11886;6595;1;0;0;1;0;None;18.481;11.886;11.886
P11;2;30;Handle;false;AirToSurface;Big;Right;-90;7665;0;3168;0;10833;7665;7665;3168;0;0;0;0;0;None;10.833;7.665;7.665
P11;2;31;Handle;false;AirToSurface;Big;Left;90;6181;0;8916;0;15097;6181;6181;8916;0;0;0;1;0;None;15.097;6.181;6.181
P11;2;32;Handle;false;AirToSurface;Small;Right;90;6135;0;3687;0;9822;6135;6135;3687;0;0;0;0;0;None;9.822;6.135;6.135
P11;4;57;Hand;false;AirToSurface;Big;Left;90;9644;0;6753;0;16397;9644;9644;6753;0;1;0;1;0;None;16.397;9.644;9.644
P11;4;58;Hand;false;AirToSurface;Big;Left;-90;12434;0;11403;0;23837;12434;12434;11403;1;1;0;1;0;None;23.837;12.434;12.434
P11;4;59;Hand;false;AirToSurface;Small;Right;90;13515;0;5767;0;19282;13515;13515;5767;1;1;0;0;0;None;19.282;13.515;13.515
P11;4;60;Hand;false;AirToSurface;Big;Right;-90;11921;0;6045;0;17966;11921;11921;6045;1;1;0;0;0;None;17.966;11.921;11.921
P11;4;61;Hand;false;AirToSurface;Small;Left;-90;7853;0;24448;0;32301;7853;7853;24448;0;1;1;1;0;None;32.301;7.853;7.853
P11;4;62;Hand;false;AirToSurface;Small;Left;90;7894;0;9939;0;17833;7894;7894;9939;0;1;0;1;0;None;17.833;7.894;7.894
P11;4;63;Hand;false;AirToSurface;Small;Right;-90;7463;0;10494;0;17957;7463;7463;10494;0;1;1;1;0;None;17.957;7.463;7.463
P11;4;64;Hand;false;AirToSurface;Big;Right;90;6472;0;8030;0;14502;6472;6472;8030;0;1;1;1;0;None;14.502;6.472;6.472
P12;3;41;Hand;false;AirToSurface;Big;Right;-90;7728;0;12871;0;20599;7728;7728;12871;0;1;1;1;0;None;20.599;7.728;7.728
P12;3;42;Hand;false;AirToSurface;Small;Right;90;8206;0;4116;0;12322;8206;8206;4116;0;0;0;0;0;None;12.322;8.206;8.206
P12;3;43;Hand;false;AirToSurface;Big;Left;-90;7810;0;7805;0;15615;7810;7810;7805;0;1;1;1;0;None;15.615;7.81;7.81
P12;3;44;Hand;false;AirToSurface;Small;Left;-90;10161;0;6004;0;16165;10161;10161;6004;0;1;1;1;0;None;16.165;10.161;10.161
P12;3;45;Hand;false;AirToSurface;Small;Left;90;9262;0;4841;0;14103;9262;9262;4841;0;1;1;0;0;None;14.103;9.262;9.262
P12;3;46;Hand;false;AirToSurface;Small;Right;-90;10030;0;6850;0;16880;10030;10030;6850;0;1;1;1;0;None;16.88;10.03;10.03
P12;3;47;Hand;false;AirToSurface;Big;Right;90;9381;0;5756;0;15137;9381;9381;5756;0;0;0;0;0;None;15.137;9.381;9.381
P12;3;48;Hand;false;AirToSurface;Big;Left;90;8588;0;8529;0;17117;8588;8588;8529;0;1;0;1;0;None;17.117;8.588;8.588
P12;5;73;Handle;false;AirToSurface;Small;Left;90;6255;0;3382;0;9637;6255;6255;3382;1;0;0;1;0;None;9.637;6.255;6.255
P12;5;74;Handle;false;AirToSurface;Big;Right;-90;6737;0;5924;0;12661;6737;6737;5924;0;0;0;1;0;None;12.661;6.737;6.737
P12;5;75;Handle;false;AirToSurface;Big;Left;-90;6302;0;4673;0;10975;6302;6302;4673;1;0;0;0;0;None;10.975;6.302;6.302
P12;5;76;Handle;false;AirToSurface;Small;Right;-90;6875;0;5319;0;12194;6875;6875;5319;1;0;0;0;0;None;12.194;6.875;6.875
